subject,count,link
"university argonaut",39,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#university%20argonaut"
"clipping",39,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#clipping"
"student army training corps (satc)",33,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#student%20army%20training%20corps%20(satc)"
"university of idaho",33,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#university%20of%20idaho"
"students",27,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#students"
"quarantine",24,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#quarantine"
"correspondence",20,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#correspondence"
"patients",17,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#patients"
"hospitals",15,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#hospitals"
"deaths",14,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#deaths"
"moscow",11,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#moscow"
"women",9,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#women"
"activities",9,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#activities"
"red cross",8,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#red%20cross"
"contagion",8,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#contagion"
"lindley, ernest h.",7,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#lindley,%20ernest%20h."
"co-eds",7,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#co-eds"
"living groups",7,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#living%20groups"
"student life",7,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#student%20life"
"state board of health",7,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#state%20board%20of%20health"
"spanish influenza",7,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#spanish%20influenza"
"nurses",7,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#nurses"
"men",6,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#men"
"sickness",6,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#sickness"
"letter",6,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#letter"
"doctors",6,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#doctors"
"cases",6,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#cases"
"world war i",5,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#world%20war%20i"
"bans",5,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#bans"
"idaho",5,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#idaho"
"scrapbook",5,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#scrapbook"
"thomas, esther e.",5,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#thomas,%20esther%20e."
"alpha kappa epsilon",4,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#alpha%20kappa%20epsilon"
"masks",4,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#masks"
"community",4,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#community"
"pneumonia",4,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#pneumonia"
"sororities",4,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#sororities"
"section b",4,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#section%20b"
"campus",4,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#campus"
"state institutions",4,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#state%20institutions"
"public meetings",4,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#public%20meetings"
"professors",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#professors"
"instructors",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#instructors"
"flu masks",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#flu%20masks"
"schools",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#schools"
"photograph",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#photograph"
"randall, richard e.",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#randall,%20richard%20e."
"organizations",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#organizations"
"united war work campaign",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#united%20war%20work%20campaign"
"conferences",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#conferences"
"report",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#report"
"inland hospital",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#inland%20hospital"
"freshman class",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#freshman%20class"
"petitions",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#petitions"
"physicians",3,"https://www.lib.uidaho.edu/digital/1918flu/browse.html#physicians"
