location,count,link
"hunt, idaho",37,"https://www.lib.uidaho.edu/digital/shitamae/browse.html#hunt,%20idaho"
"twin falls, idaho",14,"https://www.lib.uidaho.edu/digital/shitamae/browse.html#twin%20falls,%20idaho"
"puyallup, washington",13,"https://www.lib.uidaho.edu/digital/shitamae/browse.html#puyallup,%20washington"
"philadelphia, pennsylvania",3,"https://www.lib.uidaho.edu/digital/shitamae/browse.html#philadelphia,%20pennsylvania"
"santa fe, new mexico",2,"https://www.lib.uidaho.edu/digital/shitamae/browse.html#santa%20fe,%20new%20mexico"
"minidoka, idaho",2,"https://www.lib.uidaho.edu/digital/shitamae/browse.html#minidoka,%20idaho"
"yellow springs, ohio",2,"https://www.lib.uidaho.edu/digital/shitamae/browse.html#yellow%20springs,%20ohio"
"oakley, idaho",2,"https://www.lib.uidaho.edu/digital/shitamae/browse.html#oakley,%20idaho"
"seattle, washington",2,"https://www.lib.uidaho.edu/digital/shitamae/browse.html#seattle,%20washington"
"hiroshima,japan",1,"https://www.lib.uidaho.edu/digital/shitamae/browse.html#hiroshima,japan"
"washington, dc",1,"https://www.lib.uidaho.edu/digital/shitamae/browse.html#washington,%20dc"
